CODIGO DIR 3, LOCALIDAD, ENTIDAD, MODELO, ANTIGUEDAD
"L01330117","Cangas del Narcea","Ayuntamiento","PEUGEOT 205","1997"
"L01330117","Cangas del Narcea","Ayuntamiento","NISSAN PATROL","2001"
"L01330117","Cangas del Narcea","Ayuntamiento","NISSAN PICK UP","2001"
"L01330117","Cangas del Narcea","Ayuntamiento","LAND ROVER DEFENDER","1998"
"L01330117","Cangas del Narcea","Ayuntamiento","SUZUKI GRAN VITARA","2007"
"L01330117","Cangas del Narcea","Ayuntamiento","RENAULT MEGANE SCENIC","2006"
"L01330117","Cangas del Narcea","Ayuntamiento","SEAT TOLEDO","1999"
"L01330117","Cangas del Narcea","Ayuntamiento","NISSAN PICK UP","1998"
"L01330117","Cangas del Narcea","Ayuntamiento","LAND ROVER DEFENDER","1995"
"L01330117","Cangas del Narcea","Ayuntamiento","LAND ROVER DEFENDER","1995"
"L01330117","Cangas del Narcea","Ayuntamiento","CAMIÓN BASURA RENAULT G-230","1995"
"L01330117","Cangas del Narcea","Ayuntamiento","CAMIÓN BASURA RENAULT G-230","1992"
"L01330117","Cangas del Narcea","Ayuntamiento","CAMION BASURA IVECO ML180E27","1998"
"L01330117","Cangas del Narcea","Ayuntamiento","MITSUBISHI L-200","2002"
"L01330117","Cangas del Narcea","Ayuntamiento","CITROEN C-15","2002"
"L01330117","Cangas del Narcea","Ayuntamiento","SUZUKI VITARA","2002"
"L01330117","Cangas del Narcea","Ayuntamiento","MITSUBISHI L-200","2000"
"L01330117","Cangas del Narcea","Ayuntamiento","CITROEN C-15","1998"
"L01330117","Cangas del Narcea","Ayuntamiento","NISSAN PICK UP","2003"
"L01330117","Cangas del Narcea","Ayuntamiento","NISSAN TERRANO II","2001"
"L01330117","Cangas del Narcea","Ayuntamiento","NISSAN PATROL","1993"
"L01330117","Cangas del Narcea","Ayuntamiento","AUTOHORMIGONERA FIORI","1995"
"L01330117","Cangas del Narcea","Ayuntamiento","CAMION RENAULT DG-260.20","1990"
"L01330117","Cangas del Narcea","Ayuntamiento","CAMIÓN MERCEDES BENZ 2024 AK","1994"
"L01330117","Cangas del Narcea","Ayuntamiento","MOTONIVELADORA CATERPILLAR","1988"
"L01330117","Cangas del Narcea","Ayuntamiento","CITROEN C-15 RD","1993"
"L01330117","Cangas del Narcea","Ayuntamiento","CAMIÓN CISTERNA RENAULT DG-170.17","1988"
"L01330117","Cangas del Narcea","Ayuntamiento","TRACTOR DESBROZADORA FIAT","1987"
"L01330117","Cangas del Narcea","Ayuntamiento","CAMIÓN UROVESA U-12","1987"
"L01330117","Cangas del Narcea","Ayuntamiento","FORD TRANSIT","2006"
"L01330117","Cangas del Narcea","Ayuntamiento","CAMION IPV M20-23","1997"
"L01330117","Cangas del Narcea","Ayuntamiento","DUMPER PALA AUSA","2001"
"L01330117","Cangas del Narcea","Ayuntamiento","DUMPER UROMAC","1998"
"L01330117","Cangas del Narcea","Ayuntamiento","RETROEXCAVADORA JCB","2007"
"L01330117","Cangas del Narcea","Ayuntamiento","TRACTOR JOHN DEERE","2014"
